Cap.;Art.;An Cap;Descrizione;Tit. NO;Tipologia;Categ. NO;Macroag.;Pdc. Fin. 3;Pdc. Fin. 4;Pdc. Fin. 5;PREVIN;STOR POS;STOR NEG;PREDEF;Prev. di Cassa;Var.Pos. di Cassa;CASSA VN1;IMP ACC;DISIMP;MAN REV;Resp Serv;C. Patr. NO 1;C. Patr. NO 2;C. Patr. NO 3;C. Patr. NO 4;C. Patr. NO 5;C. Patr1. NO 1;C. Patr1. NO 2;C. Patr1. NO 3;C. Patr1. NO 4;C. Patr1. NO 5;C. CEcon. NO;Previsione_definitiva_cassa;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;0;2014;RIMBORSO DI SPESE PER SERVIZI PER CONTO DI TERZI;9;200;99;2;99;99;999;16.972,83;0,00;0,00;16.972,83;0,00; 0,00; 0,00;2.935,22;14.037,61;1.428,66;0102;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;0;2013;RIMBORSO DI SPESE PER SERVIZI PER CONTO DI TERZI;9;200;99;2;99;99;999;146,16;0,00;0,00;146,16;0,00; 0,00; 0,00;146,16;0,00;0,00;0102;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;0;2012;RIMBORSO DI SPESE PER SERVIZI PER CONTO DI TERZI;9;200;99;2;99;99;999;1.997,09;0,00;0,00;1.997,09;0,00; 0,00; 0,00;1.997,09;0,00;22,63;0102;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;0;2010;RIMBORSO DI SPESE PER SERVIZI PER CONTO DI TERZI;9;200;99;2;99;99;999;659,48;0,00;0,00;659,48;0,00; 0,00; 0,00;659,48;0,00;0,00;0102;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;0;2009;RIMBORSO DI SPESE PER SERVIZI PER CONTO DI TERZI;9;200;99;2;99;99;999;903,77;0,00;0,00;903,77;0,00; 0,00; 0,00;903,77;0,00;0,00;0102;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;0;2016;RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO ECONOMATO;9;100;99;1;99;3;1;5.000,00;0,00;0,00;5.000,00;11.000,00; 0,00; 0,00;4.000,00;1.000,00;0,00;0102;0;0;0;0;0;0;0;0;0;0;;11.000,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;0;2015;RIMBORSO DI ANTICIPAZIONE DI FONDI PER IL SERVIZIO ECONOMATO;9;100;99;1;99;3;1;6.000,00;0,00;0,00;6.000,00;0,00; 0,00; 0,00;5.500,00;500,00;4.500,00;0102;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2110;1;2016;TRASFERIMENTI STATALI PER STATISTICA;2;101;1;1;1;1;6;35.000,00;79.763,24;-35.000,00;79.763,24;35.000,00; 79.763,24;- 35.000,00;79.763,24;0,00;79.763,24;0101;0;0;0;0;0;0;0;0;0;0;;79.763,24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2110;2;2016;TRAFERIMENTI STATALI PER VISITE FISCALI;2;101;1;1;1;1;6;0,00;0,00;0,00;0,00;0,00; 0,00; 0,00;546,00;-546,00;546,00;0103;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2110;3;2016;TRAFERIMENTI DA PROTEZIONE CIVILE PER STRAORDINARIO TERREMOTO;2;101;1;1;1;1;6;0,00;7.040,00;0,00;7.040,00;0,00; 0,00; 0,00;3.375,15;3.664,85;0,00;0202;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2110;4;2016;TRASFERIMENTO STATALE PER RETROCESSIONE IVA SU SERVIZI NON COMMERCIALI ESTERNALIZZATI;2;101;1;1;1;1;6;3.000,00;0,00;0,00;3.000,00;3.792,37; 0,00; 0,00;5.133,05;-2.133,05;5.133,05;0102;0;0;0;0;0;0;0;0;0;0;;3.792,37;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2110;4;2015;TRASFERIMENTO STATALE PER RETROCESSIONE IVA SU SERVIZI NON COMMERCIALI ESTERNALIZZATI;2;101;1;1;1;1;6;792,37;0,00;0,00;792,37;0,00; 0,00; 0,00;792,37;0,00;792,37;0102;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2110;5;2016;"CREDITO IVA DERIVANTE DA OPERAZIONE ""SPLIT PAYMENT"" SU SERVIZI COMMERCIALI - SERVIZI GENERALI";2;101;1;1;1;1;999;0,00;0,00;0,00;0,00;10.000,00; 0,00; 0,00;0,00;0,00;0,00;0102;0;0;0;0;0;0;0;0;0;0;;10.000,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2120;1;2016;TRASFERIMENTI STATALI PER EMERGENZA MIGRANTI;2;101;1;1;1;1;1;270.000,00;0,00;-52.000,00;218.000,00;404.853,66; 0,00; 0,00;71.956,00;146.044,00;71.956,00;0301;0;0;0;0;0;0;0;0;0;0;;404.853,66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2120;1;2015;TRASFERIMENTI STATALI PER EMERGENZA MIGRANTI;2;101;1;1;1;1;1;134.151,66;0,00;0,00;134.151,66;0,00; 0,00; 0,00;134.077,66;74,00;134.077,66;0301;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2120;1;2014;TRASFERIMENTI STATALI PER EMERGENZA MIGRANTI;2;101;1;1;1;1;1;702,00;0,00;0,00;702,00;0,00; 0,00; 0,00;702,00;0,00;0,00;0301;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2120;2;2016;TRASFERIMENTI STATALI PER MINORI STRANIERI;2;101;1;1;1;1;1;0,00;50.000,00;0,00;50.000,00;0,00; 50.000,00; 0,00;45.450,00;4.550,00;45.450,00;0301;0;0;0;0;0;0;0;0;0;0;;50.000,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2120;3;2016;TRASFERIMENTI STATALI PER PON INCLUSIONE SIA;2;101;1;1;1;1;1;0,00;0,00;0,00;0,00;0,00; 0,00; 0,00;0,00;0,00;0,00;0301;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2210;1;2016;CONTRIBUTO REGIONALE;2;101;2;1;1;2;1;340.000,00;116.182,65;0,00;456.182,65;626.720,28; 116.182,65; 0,00;456.182,65;0,00;456.182,65;0101;0;0;0;0;0;0;0;0;0;0;;742.902,93;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2210;1;2015;CONTRIBUTO ORDINARIO REGIONALE E STATALE REGIONALIZZATO PER FUNZIONI ASSOCIATE;2;101;2;1;1;2;1;286.720,28;0,00;0,00;286.720,28;0,00; 0,00; 0,00;286.720,28;0,00;286.720,28;0101;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2210;3;2016;CONTRIBUTO REGIONALE PER PROGETTO SPORTELLO ENERGIA - ENTRATA VINCOLATA ALLA SPESA;2;101;2;1;1;2;1;0,00;0,00;0,00;0,00;0,00; 0,00; 0,00;0,00;0,00;0,00;0106;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2210;4;2016;CONTRIBUTO REGIONALE;2;101;2;1;1;2;1;0,00;0,00;0,00;0,00;0,00; 0,00; 0,00;0,00;0,00;0,00;0104;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2210;5;2016;CONTRIBUTO REGIONALE;2;101;2;1;1;2;1;0,00;0,00;0,00;0,00;0,00; 0,00; 0,00;0,00;0,00;0,00;0120;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2210;7;2016;TRASFERIMENTO REGIONALE PER UFFICIO RICOSTRUZIONE TERREMOTO 20-29 MAGGIO 2012;2;101;2;1;1;2;1;60.000,00;0,00;0,00;60.000,00;256.029,39; 0,00; 0,00;46.204,50;13.795,50;35.789,77;0108;0;0;0;0;0;0;0;0;0;0;;256.029,39;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2210;7;2015;TRASFERIMENTO REGIONALE PER UFFICIO RICOSTRUZIONE TERREMOTO 20-29 MAGGIO 2012;2;101;2;1;1;2;1;71.393,90;0,00;0,00;71.393,90;0,00; 0,00; 0,00;24.082,70;47.311,20;23.730,37;0108;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2210;7;2014;TRASFERIMENTO REGIONALE PER UFFICIO RICOSTRUZIONE TERREMOTO 20-29 MAGGIO 2012;2;101;2;1;1;2;1;124.635,47;0,00;0,00;124.635,47;0,00; 0,00; 0,00;0,00;124.635,47;0,00;0108;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2210;7;2013;TRASFERIMENTO REGIONALE PER UFFICIO RICOSTRUZIONE TERREMOTO 20-29 MAGGIO 2012;2;101;2;1;1;2;1;0,02;0,00;0,00;0,02;0,00; 0,00; 0,00;0,00;0,02;0,00;0108;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2210;8;2016;TRASFERIMENTO REGIONALE URSI PER ALTO FERRARESE;2;101;2;1;1;2;1;150.000,00;0,00;0,00;150.000,00;632.794,99; 0,00; 0,00;70.814,04;79.185,96;49.892,39;0108;0;0;0;0;0;0;0;0;0;0;;632.794,99;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2210;8;2015;TRASFERIMENTO REGIONALE URSI PER ALTO FERRARESE;2;101;2;1;1;2;1;208.645,09;0,00;0,00;208.645,09;0,00; 0,00; 0,00;61.690,09;146.955,00;61.690,09;0108;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2210;8;2014;TRASFERIMENTO REGIONALE URSI PER ALTO FERRARESE;2;101;2;1;1;2;1;272.698,34;0,00;0,00;272.698,34;0,00; 0,00; 0,00;0,00;272.698,34;0,00;0108;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2210;8;2013;TRASFERIMENTO REGIONALE URSI PER ALTO FERRARESE;2;101;2;1;1;2;1;1.269,17;0,00;0,00;1.269,17;0,00; 0,00; 0,00;1.131,62;137,55;0,00;0108;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2210;8;2012;TRASFERIMENTO REGIONALE URSI PER ALTO FERRARESE;2;101;2;1;1;2;1;182,39;0,00;0,00;182,39;0,00; 0,00; 0,00;182,39;0,00;0,00;0108;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2210;9;2016;TRASFERIMENTO REGIONALE URSI PER ALTRI COMUNI ADERENTI;2;101;2;1;1;2;1;0,00;0,00;0,00;0,00;44.669,17; 0,00; 0,00;0,00;0,00;0,00;0108;0;0;0;0;0;0;0;0;0;0;;44.669,17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2210;9;2015;TRASFERIMENTO REGIONALE URSI PER ALTRI COMUNI ADERENTI;2;101;2;1;1;2;1;16.301,94;0,00;0,00;16.301,94;0,00; 0,00; 0,00;362,47;15.939,47;362,47;0108;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2210;9;2014;TRASFERIMENTO REGIONALE URSI PER ALTRI COMUNI ADERENTI;2;101;2;1;1;2;1;27.935,53;0,00;0,00;27.935,53;0,00; 0,00; 0,00;0,00;27.935,53;0,00;0108;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2210;9;2012;TRASFERIMENTO REGIONALE URSI PER ALTRI COMUNI ADERENTI;2;101;2;1;1;2;1;395,24;0,00;0,00;395,24;0,00; 0,00; 0,00;0,00;395,24;0,00;0108;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2210;10;2016;CONTRIBUTO REGIONALE PER STRAORDINARIO POST EMERGENZA;2;101;2;1;1;2;1;0,00;5.343,16;0,00;5.343,16;4.938,94; 5.343,16; 0,00;5.343,16;0,00;5.343,16;0103;0;0;0;0;0;0;0;0;0;0;;10.282,10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2210;10;2015;CONTRIBUTO REGIONALE PER STRAORDINARIO POST EMERGENZA;2;101;2;1;1;2;1;4.938,93;0,00;0,00;4.938,93;0,00; 0,00; 0,00;4.938,93;0,00;4.938,93;0103;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2210;11;2016;TRASFERIMENTO REGIONALE URSI PER COMUNE DI FERRARA;0;0;0;0;0;0;0;0,00;0,00;0,00;0,00;0,00; 0,00; 0,00;0,00;0,00;0,00;0108;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2220;6;2016;TRASFERIMENTI DA REGIONE PER FORMAZIONE OPERATORI SERV. 0/3 - UFFICIO DI PIANO;2;101;2;1;1;2;1;0,00;14.873,91;0,00;14.873,91;0,00; 14.873,91; 0,00;14.873,91;0,00;14.873,91;0301;0;0;0;0;0;0;0;0;0;0;;14.873,91;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2310;1;2016;GIOVANI;2;101;2;1;1;2;1;15.000,00;0,00;0,00;15.000,00;15.000,00; 0,00; 0,00;9.000,00;6.000,00;0,00;0301;0;0;0;0;0;0;0;0;0;0;;15.000,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2310;2;2016;FONDO SOCIALE LOCALE;2;101;2;1;1;2;1;1.600.000,00;0,00;0,00;1.600.000,00;2.206.130,00; 0,00; 0,00;1.246.007,06;353.992,94;1.246.007,06;0301;0;0;0;0;0;0;0;0;0;0;;2.206.130,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2310;2;2015;FONDO SOCIALE LOCALE;2;101;2;1;1;2;1;606.130,00;0,00;0,00;606.130,00;0,00; 0,00; 0,00;606.130,00;0,00;606.130,00;0301;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2310;3;2016;VOUCHER NIDI;2;101;2;1;1;2;1;0,00;0,00;0,00;0,00;2.598,64; 0,00; 0,00;0,00;0,00;0,00;0301;0;0;0;0;0;0;0;0;0;0;;2.598,64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2310;3;2014;VOUCHER NIDI;2;101;2;1;1;2;1;307,68;0,00;0,00;307,68;0,00; 0,00; 0,00;307,68;0,00;307,68;0301;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2310;4;2016;PROGETTI INNOVATIVI TERRITORIALI PER L'ARMONIZZAZIONE DEI TEMPI DI VITA E DI LAVORO;0;0;0;0;0;0;0;0,00;0,00;0,00;0,00;0,00; 0,00; 0,00;0,00;0,00;0,00;0301;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2310;5;2016;PROGRAMMA PER AZIONI E INTERVENTI PER ANZIANI E FAMIGLIE;0;0;0;0;0;0;0;0,00;0,00;0,00;0,00;0,00; 0,00; 0,00;0,00;0,00;0,00;0301;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2310;6;2016;PROGRAMMA PER PREVENZIONE E CONTRASTO VIOLENZA DI GENERE E INTRAFAMILIARE;2;101;2;1;1;2;1;0,00;0,00;0,00;0,00;0,00; 0,00; 0,00;0,00;0,00;0,00;0301;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2310;7;2016;PROGRAMMA PER ATTUAZIONE LINEE INDIRIZZO PER PROMOZIONE BENESSERE E PREVENTZIONE DEL RISCHIO IN ADOLESCENZA;2;101;2;1;1;2;1;0,00;0,00;0,00;0,00;0,00; 0,00; 0,00;0,00;0,00;0,00;0301;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2310;8;2016;FONDO SOCIALE MOBILITA';2;101;2;1;1;2;1;0,00;22.558,00;0,00;22.558,00;0,00; 22.558,00; 0,00;22.558,00;0,00;0,00;0301;0;0;0;0;0;0;0;0;0;0;;22.558,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2510;0;2016;TRASFERIMENTI DA COMUNI PER CONFERIMENTO SERVIZI ALLA PERSONA;0;0;0;0;0;0;0;0,00;0,00;0,00;0,00;0,00; 0,00; 0,00;0,00;0,00;0,00;0101;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2510;1;2016;TRASFERIMENTO DA COMUNI PER GESTIONE SERVIZI GENERALI E POLIZIA LOCALE;2;101;2;1;1;2;3;3.008.054,65;0,00;0,00;3.008.054,65;3.251.818,70; 0,00; 0,00;3.008.054,66;-0,01;2.545.142,25;0101;0;0;0;0;0;0;0;0;0;0;;3.251.818,70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2510;1;2015;TRASFERIMENTO DA COMUNI PER GESTIONE SERVIZI GENERALI E POLIZIA LOCALE;2;101;2;1;1;2;3;240.715,75;0,00;0,00;240.715,75;0,00; 0,00; 0,00;231.450,87;9.264,88;231.450,87;0101;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2510;1;2014;TRASFERIMENTO DA COMUNI;2;101;2;1;1;2;3;3.048,30;0,00;0,00;3.048,30;0,00; 0,00; 0,00;1.524,15;1.524,15;1.524,15;0101;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2510;3;2016;TRASFERIMENTI DA COMUNI PER CONFERIMENTO AREA SERVIZI ALLA PERSONA;2;101;2;1;1;2;3;11.844.514,70;326.488,60;-3.170.801,57;9.000.201,73;15.078.666,62; 371.688,60;- 3.216.001,57;9.000.201,71;0,02;6.798.318,47;0101;0;0;0;0;0;0;0;0;0;0;;12.234.353,65;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2510;3;2015;TRASFERIMENTI DA COMUNI PER CONFERIMENTO AREA SERVIZI ALLA PERSONA;2;101;2;1;1;2;3;2.734.238,07;0,00;0,00;2.734.238,07;0,00; 0,00; 0,00;2.689.038,07;45.200,00;2.619.996,48;0101;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2510;3;2014;TRASFERIMENTI DA COMUNI PER CONFERIMENTO AREA SERVIZI ALLA PERSONA;2;101;2;1;1;2;3;499.913,85;0,00;0,00;499.913,85;0,00; 0,00; 0,00;368.663,40;131.250,45;368.663,40;0101;0;0;0;0;0;0;0;0;0;0;;0,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2510;4;2016;RIMBORSI DA COMUNI PER SPESE AVCP  ;2;101;2;1;1;2;3;20.000,00;0,00;-20.000,00;0,00;23.759,00; 0,00;- 20.000,00;0,00;0,00;0,00;0102;0;0;0;0;0;0;0;0;0;0;;3.759,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
