CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
X930B25402;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE AUTOVEICOLO SERVIZIO INFORMATICO ASSOCIATO - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00461421208 OFFICINA ITALIA DI VIGNOLI PAOLO ;;00461421208 OFFICINA ITALIA DI VIGNOLI PAOLO ;83,20;17/09/2013;15/10/2013;83,20
X4A0B253F1;02855851206;UNIONE RENO GALLIERA;PRESTAZIONI DI SERVIZI INFORMATICI PER ATTIVITA' DI CONFIGURAZIONE APPLICATIVI GESTIONE  MARCATEMPO E ASP PER CAMBIAMENTO SERVER - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04185200377 SOFTER BOLOGNA S.R.L. ;;04185200377 SOFTER BOLOGNA S.R.L. ;250,00;07/10/2013;22/10/2013;250,00
X6B0B25403;02855851206;UNIONE RENO GALLIERA;UNIFICAZIONE SOFTWARE GESTIONE ENTRATE TRIBUTARIE - IMPEGNO DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01190430262 KIBERNETES S.R.L. # 00890370372 ADS*AUTOMATED*DATA*SYSTEMS - SOCIETA' PER AZIONI (SISTEMI AUTOMATIZZATI DI ELABO # 03383350638 ADVANCED SYSTEMS SRL # 02143010367 PAL INFORMATICA SRL ;;01190430262 KIBERNETES S.R.L. ;23308,34;01/11/2013;31/12/2015;12450,00
X5907F09A0;02855851206;UNIONE RENO GALLIERA;IMPEGNI DI SPESA PER INCREMENTO IVA DAL 21% AL 22%.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01232710374 COMUNE DI BOLOGNA ;;01232710374 COMUNE DI BOLOGNA ;38,23;20/11/2013;30/11/2013;38,23
Z310C53D9F;02855851206;UNIONE RENO GALLIERA;ACQUISTO CASELLA DI POSTA ELETTRONICA CERTIFICATA PER POLIZIA MUNICIPALE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03026170377 PROVINCIA DI BOLOGNA ;;03026170377 PROVINCIA DI BOLOGNA ;20,00;20/11/2013;14/01/2014;20,00
X9D0C5B5EA;02855851206;UNIONE RENO GALLIERA;CANONI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - LICENZE AUTODESK (MEPA)- ANNO 2014 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02616950248 ABITAT - SISTEMI INFORMATIVI TERRITORIALI ;;02616950248 ABITAT - SISTEMI INFORMATIVI TERRITORIALI ;653,00;22/02/2014;21/02/2015;653,00
XA80C5C5F0;02855851206;UNIONE RENO GALLIERA;CANONI MANUTENZIONE PER ATTREZZATURE E SERVIZI SW APPLICAITVO COM DATAGRAPH - ANNO 2014 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00695690362 DATAGRAPH S.R.L. ;;00695690362 DATAGRAPH S.R.L. ;13916,98;01/01/2014;31/12/2014;13916,98
X460C5B5FF;02855851206;UNIONE RENO GALLIERA;SPESE PER FUNZIONAMENTO AUTOMEZZO SERVIZIO INFORMATICO ASSOCIATO ANNO 2014 - IMPEGNO DI SPESA CARBURANTE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00448770586 ENI ADFIN SPA ;;00448770586 ENI ADFIN SPA ;38,28;01/01/2014;31/01/2014;38,28
Z900D1BA10;02855851206;UNIONE RENO GALLIERA;SPESE PER FUNZIONAMENTO AUTOMEZZO SERVIZIO INFORMATICO ASSOCIATO ANNO 2014 - IMPEGNO DI SPESA PER ASSICURAZIONE;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;10058820159 GPA SPA ;;10058820159 GPA SPA ;314,98;01/01/2014;31/01/2014;314,98
536334002F;02855851206;UNIONE RENO GALLIERA;CONTRATTO PER SERVIZI DI HELP DESK TELEFONICO E GESTIONE REMOTA DA EFFETTUARSI PRESSO LA SEDE DELL'UNIONE RENO GALLIERA. IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02858921204 AMBITO S.R.L. ;;02858921204 AMBITO S.R.L. ;35162,62;01/01/2014;31/12/2014;35162,62
5539868BAF;02855851206;UNIONE RENO GALLIERA;ASSICURAZIONI RC AUTO PER I VEICOLI IN DOTAZIONE AL CORPO DI POLIZIA MUNICIPALE. IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01097280372 ASSICOOP BOLOGNA S.P.A. ;;01097280372 ASSICOOP BOLOGNA S.P.A. ;7295,00;02/01/2014;31/12/2014;7277,13
5554387925;02855851206;UNIONE RENO GALLIERA;RIFORNIMENTO DI CARBURANTE PER I VEICOLI DEL CORPO DI POLIZIA MUNICIPALE. ADESIONE CONVENZIONE CONSIP.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;00051570893 TOTALERG S.P.A. ;;00051570893 TOTALERG S.P.A. ;18852,45;18/01/2014;31/12/2014;15166,72
X0C0C5B60D;02855851206;UNIONE RENO GALLIERA;PRESTAZIONI SERVIZI INFORMATICI ANNO 2014 - IMPEGNO DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02367661200 IMPRESA INDIVIDUALE TOLOMELLI LUCA # 02327271207 BIODEC ;;02367661200 IMPRESA INDIVIDUALE TOLOMELLI LUCA ;31800,00;01/01/2014;31/12/2014;31800,00
Z350D9854D;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO AL MEDICO COMPETENTE DEGLI ADEMPIMENTI RELATIVI ALLA SORVEGLIANZA SANITARIA AI SENSI DEL  D.LGS. 81/08 DAL 1.1.2014 AL 31.12.2015 - ASSUNZIONE IMPEGNO DI SPESA PER L'ANNO 2014.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02625391202 MASTIO VALERIA LUCIA ;;02625391202 MASTIO VALERIA LUCIA ;9400,00;01/02/2014;31/12/2015;1542,00
X3F0C5B612;02855851206;UNIONE RENO GALLIERA;ULTERIORI CANONI DI ASSISTENZA SOFTWARE E ASSISTENZA SISTEMISTICA, RETE E COLLEGAMENTI - ANNO 2014 - IMPEGNO DI SPESA PAYER;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02770891204 LEPIDA S.P.A. ;;02770891204 LEPIDA S.P.A. ;2920,15;01/01/2014;31/12/2014;2920,15
X670C5B611;02855851206;UNIONE RENO GALLIERA;ULTERIORI CANONI  RETE E COLLEGAMENTI - ANNO 2014 - IMPEGNO DI SPESA SERVIZIO ICAR;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02770891204 LEPIDA S.P.A. ;;02770891204 LEPIDA S.P.A. ;1993,48;01/05/2014;30/04/2015;1993,48
X8F0C5B610;02855851206;UNIONE RENO GALLIERA;ULTERIORI CANONI RETE E COLLEGAMENTI - ANNO 2014 - IMPEGNO DI SPESA ACCESSO ALLA RETE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02770891204 LEPIDA S.P.A. ;;02770891204 LEPIDA S.P.A. ;26579,81;01/01/2014;31/12/2014;26579,81
Z5CODFE67D;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE VEICOLI IN DOTAZIONE AL CORPO DI P.M. IMPEGNO DI SPESA.;02-PROCEDURA RISTRETTA;;01968391209 CONSORZIO ARGELATO REVISIONE VEICOLI - C.A.R.V. # 00286210372 F.LLI FINI S.R.L. # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. ;;01968391209 CONSORZIO ARGELATO REVISIONE VEICOLI - C.A.R.V. # 00286210372 F.LLI FINI S.R.L. # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. ;6467,22;11/03/2014;11/03/2015;5099,21
Z6010330A0;02855851206;UNIONE RENO GALLIERA;PIANI DI ZONA 2009/2014 - PROGRAMMA ATTUATIVO 2014 - PROGETTO SOGGIORNI ESTIVI PER MINORI - INTEGRAZIONE IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02635661206 CALYCANTHUS SOCIETA' COOPERATIVA ;;02635661206 CALYCANTHUS SOCIETA' COOPERATIVA ;1661,54;21/07/2014;09/08/2014;1661,54
Z48103C9F9;02855851206;UNIONE RENO GALLIERA;ACQUISTO VOLUME "PERSONALE 2014". IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;10209790152 WOLTERS KLUWER ITALIA SRL ;;10209790152 WOLTERS KLUWER ITALIA SRL ;47,54;05/08/2014;31/12/2014;47,54
ZCC1035E67;02855851206;UNIONE RENO GALLIERA;FORNITURA CARBURANTE AUTOMEZZI DELL'AREA SERVIZI ALLA PERSONA-ASSUNZIONE IMPEGNO DI SPESA ANNO 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00448770586 ENI ADFIN SPA # 03276851205 ADALBERTO STAGNI SRL # 01325180386 F.LLI MICHELINI S.N.C. DI MICHELINI LUIGI E SERGIO # 02344021205 LAMPO S.N.C. DI AMADORI ROBERTO E VALENTINI SONIA ;;00448770586 ENI ADFIN SPA # 03276851205 ADALBERTO STAGNI SRL # 01325180386 F.LLI MICHELINI S.N.C. DI MICHELINI LUIGI E SERGIO # 02344021205 LAMPO S.N.C. DI AMADORI ROBERTO E VALENTINI SONIA ;15023,11;01/07/2014;31/12/2014;15023,11
197973402E;02855851206;UNIONE RENO GALLIERA;SERVIZIO DI RISTORAZIONE  PER LE SCUOLE E GLI ASSISTITI AL DOMICILIO DEL COMUNE DI PIEVE DI CENTO (1° SETTEMBRE 2011- 31 AGOSTO 2017), PER GLI UTENTI DEI SERVIZI  CASE RESIDENZA ANZIANI/CENTRI DIURNI DI PIEVE DI CENTO E SAN GIORGIO DI PIANO ETC;01-PROCEDURA APERTA;;03609840370 CNS CONSORZIO NAZIONALE SERVIZI SOCIETA' COOPERATIVA ;;03609840370 CNS CONSORZIO NAZIONALE SERVIZI SOCIETA' COOPERATIVA ;5040144,50;01/07/2014;31/07/2017;19476,52
Z8E0D8733A;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER SERVIZIO DI PULIZIA LOCALI COMUNALI IN CONCESSIONE ALL'ASSOCIAZIONE AMA AMARCORD.;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO;;04226100370 SIC CONSORZIO DI INIZIATIVE SOCIALI - COOPERATIVA SOCIALE IN BREVE S.I.C. SOC. C ;;04226100370 SIC CONSORZIO DI INIZIATIVE SOCIALI - COOPERATIVA SOCIALE IN BREVE S.I.C. SOC. C ;431,72;01/08/2014;31/12/2014;431,72
588213073A;02855851206;UNIONE RENO GALLIERA;ACQUISTO CASELLE DI POSTA ELETTRONICA CERTIFICATA - IMPEGNO DI SPESA.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;04599340967 TI Trust Technol. S.r.L. ;;04599340967 TI Trust Technol. S.r.L. ;277,50;25/07/2014;06/10/2014;33,30
0470615BC5;02855851206;UNIONE RENO GALLIERA;AVVIO ANNO SCOLASTICO 2014/2015  SERVIZI DI NIDO E SCUOLA DELL'INFANZIA COMUNALE ASSUNZIONE IMPEGNI DI SPESA.;01-PROCEDURA APERTA;;00672690377 C.A.D.I.A.I. COOP SOCIALE ;;00672690377 C.A.D.I.A.I. COOP SOCIALE ;115052,04;25/08/2014;31/12/2014;115052,04
50829864BD;02855851206;UNIONE RENO GALLIERA;AVVIO ANNO SCOLASTICO 2014/2015  SERVIZI DI NIDO E SCUOLA DELL'INFANZIA COMUNALE ASSUNZIONE IMPEGNI DI SPESA.;01-PROCEDURA APERTA;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE - SOCIETA' COOPERATIVA ;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE - SOCIETA' COOPERATIVA ;407896,05;25/08/2014;31/12/2014;407896,05
539881396B;02855851206;UNIONE RENO GALLIERA;AVVIO ANNO SCOLASTICO 2014/2015  SERVIZI DI NIDO E SCUOLA DELL'INFANZIA COMUNALE ASSUNZIONE IMPEGNI DI SPESA.;01-PROCEDURA APERTA;;00672690377 C.A.D.I.A.I. - COOPERATIVA ASSISTENZA DOMICILIARE INFERMI ANZIANIINFANZIA SOCIET ;;00672690377 C.A.D.I.A.I. - COOPERATIVA ASSISTENZA DOMICILIARE INFERMI ANZIANIINFANZIA SOCIET ;200219,23;25/08/2014;31/12/2014;200219,23
Z720306E5C;02855851206;UNIONE RENO GALLIERA;AVVIO ANNO SCOLASTICO 2014/2015  SERVIZI DI NIDO E SCUOLA DELL'INFANZIA COMUNALE ASSUNZIONE IMPEGNI DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01564380382 MULTICOPIA E ARREDA UFFICIO SRL ;;01564380382 MULTICOPIA E ARREDA UFFICIO SRL ;616,47;25/08/2014;31/12/2014;616,47
0173194C32;02855851206;UNIONE RENO GALLIERA;Affidamento in appalto del servizio di trasporto scolastico fino al 14/09/2016;01-PROCEDURA APERTA;;08746440018 ELIOR RISTORAZIONE S.P.A. ;;08746440018 ELIOR RISTORAZIONE S.P.A. ;8287725,00;01/07/2014;31/12/2014;171854,20
ZCA10A04F0;02855851206;UNIONE RENO GALLIERA;PROGETTO 0/3 ANNI -  FORMAZIONE  OPERATORI - ANNO SCOLASTICO 2014/2015. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02410141200 OPEN GROUP SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S. # 03803100373 CONTEXT DI MASELLI MARINA & C. S.A.S. ;;02410141200 OPEN GROUP SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S. # 03803100373 CONTEXT DI MASELLI MARINA & C. S.A.S. ;445,00;05/09/2014;31/08/2015;445,00
5315948B03;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNI DI SPESA CON DITTE COSEPURI E SACA PER GESTIONE SERVIZIO TRASPORTO SCOLASTICO E CON COOP. SOC. PER ACCOMPAGNAMENTO ALUNNI A.S. 2014/2015 PER I COMUNI CONFERITORI;01-PROCEDURA APERTA;;00470300377 COSEPURI SOCIETA' COOPERATIVA PER AZIONI ;;00470300377 COSEPURI SOCIETA' COOPERATIVA PER AZIONI ;11538,46;15/09/2014;14/09/2016;11538,46
53205153DF;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNI DI SPESA CON DITTE COSEPURI E SACA PER GESTIONE SERVIZIO TRASPORTO SCOLASTICO E CON COOP. SOC. PER ACCOMPAGNAMENTO ALUNNI A.S. 2014/2015 PER I COMUNI CONFERITORI;01-PROCEDURA APERTA;;00470300377 COSEPURI SOCIETA' COOPERATIVA PER AZIONI ;;00470300377 COSEPURI SOCIETA' COOPERATIVA PER AZIONI ;34740,00;15/09/2014;14/09/2016;34740,00
5901138D1E;02855851206;UNIONE RENO GALLIERA;CONTRATTO D’APPALTO PER LA  GESTIONE  DEL SERVIZIO DI INTEGRAZIONE SCOLASTICA DEI BAMBINI ED ALUNNI DISABILI, DEI SERVIZI INTEGRATIVI  E ACCOMPAGNAMENTO BUSCOLASTICO E CON COOP. SOC. PER ACCOMPAGNAMENTO ALUNNI A.S. 2014/2015 PER I COMUNI CONFERITORI;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE - SOCIETA' COOPERATIVA ;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE - SOCIETA' COOPERATIVA ;5196824,10;01/09/2014;31/08/2017;349649,02
Z780B7C0EB;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNI DI SPESA CON DITTE COSEPURI E SACA PER GESTIONE SERVIZIO TRASPORTO SCOLASTICO E CON COOP. SOC. PER ACCOMPAGNAMENTO ALUNNI A.S. 2014/2015 PER I COMUNI CONFERITORI;01-PROCEDURA APERTA;;00632770376 SACA SOC. COOP. A.R.L. ;;00632770376 SACA SOC. COOP. A.R.L. ;22554,81;15/09/2014;14/09/2016;21324,54
ZFA10B75C9;02855851206;UNIONE RENO GALLIERA;PROROGA TECNICA FINO AL 31/12/2014 DELL'AFFIDAMENTO IN GESTIONE A "LA CAROVANA ONLUS" DEL CENTRO GIOVANILE "ZONA X" DI CASTEL MAGGIORE - ASSUNZIONE IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02360580373 LA CAROVANA - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S. ;;02360580373 LA CAROVANA - SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S. ;5413,49;15/09/2014;31/12/2014;5413,49
Z1810F91B4;02855851206;UNIONE RENO GALLIERA;PROGRAMMA CULTURALE 2014 COMUNE DI CASTEL MAGGIORE – APPROVAZIONE CONTRIBUTO AD ASSOCIAZIONE BOTTEGA BOLOGNA  PER  REALIZZAZIONE DELLA SETTIMA EDIZIONE DI CONSONANZE-CONCERTI APERITIVO 2014 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03830560375 COOP*RENO - SOCIETA' COOPERATIVA IN SIGLA COOP RENO ;;03830560375 COOP*RENO - SOCIETA' COOPERATIVA IN SIGLA COOP RENO ;249,73;05/10/2014;31/12/2014;249,73
ZB310FE895;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO DIRETTO EX L. 381/1991 DELLE PULIZIE DEL CENTRO GIOVANILE "CASA DELLA MUSICA, DELLE ARTI E DELLE ATTIVITÀ ESPRESSIVE" DI SAN PIETRO IN CASALE. IMPEGNO DI SPESA CON COOP. SOC. PICTOR DI BUDRIO, PERIODO OTTOBRE - DICEMBRE 2014;17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE N.381/91;;01554711208 PICTOR SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE ;;01554711208 PICTOR SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE ;1639,34;06/10/2014;31/12/2014;1639,33
ZBA111BB36;02855851206;UNIONE RENO GALLIERA;ACQUISTO LIBRI PER LE BIBLIOTECHE COMUNALI DI BENTIVOGLIO E CASTELLO D'ARGILE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;08367150151 LIBRERIA PER RAGAZZI GIANNINO STOPPANI SRL # 08367150151 GIULIO EINAUDI EDITORE # 01586011205 ATLANTIDE S.N.C. DI MARCELLO ZARATTANI E MARCO ZIROTTI # 00451071203 NUOVA LIBRERIA IL GUERCINO DI UGO TERZI # 03096201201 LIBRERIA IL VOLO DEL SAPERE DI GONZATO DANIELE # 12252360156 "INTERNET BOOKSHOP ITALIA S.R.L.". IL NOME DELLA SOCIETA' PUO' ESSERE USATO ANCH ;;08367150151 LIBRERIA PER RAGAZZI GIANNINO STOPPANI SRL # 08367150151 GIULIO EINAUDI EDITORE # 01586011205 ATLANTIDE S.N.C. DI MARCELLO ZARATTANI E MARCO ZIROTTI # 00451071203 NUOVA LIBRERIA IL GUERCINO DI UGO TERZI # 03096201201 LIBRERIA IL VOLO DEL SAPERE DI GONZATO DANIELE # 12252360156 "INTERNET BOOKSHOP ITALIA S.R.L.". IL NOME DELLA SOCIETA' PUO' ESSERE USATO ANCH ;4943,20;18/10/2014;31/12/2014;4672,53
Z68115AF81;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE LUDICO E DIDATTICO PER L'ASILO NIDO E LA SCUOLA DELL'INFANZIA. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02027040019 BORGIONE CENTRO DIDATTICO SRL ;;02027040019 BORGIONE CENTRO DIDATTICO SRL ;2787,00;23/10/2014;30/11/2014;2788,07
ZBD1166CD1;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER RIPARAZIONE GIOCHI, LAVAGGIO TENDE  ASILO NIDO E SCUOLE DELL'INFANZIA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03351490374 TAPPEZZERIA DI POLETTI CLAUDIO, PARESCHI MARIA CRISTINA & C. S.N.C. ;;03351490374 TAPPEZZERIA DI POLETTI CLAUDIO, PARESCHI MARIA CRISTINA & C. S.N.C. ;652,46;29/10/2014;31/12/2014;652,16
ZAA1182711;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER PARTECIPAZIONE N. 1 DIPENDENTE AL CORSO DI "ADDETTO AL PRIMO SOCCORSO" AI SENSI DM 388-2003;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02376191207 GRUPPO SICUREZZA AMBIENTE S.R.L. ;;02376191207 GRUPPO SICUREZZA AMBIENTE S.R.L. ;200,00;03/11/2014;30/11/2014;200,00
50829864BD;02855851206;UNIONE RENO GALLIERA;GESTIONE APPALTO SERVIZIO ASILO NIDO DI CASTELLO D'ARGILE - INTEGRAZIONE IMPEGNO DI SPESA.;01-PROCEDURA APERTA;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE - SOCIETA' COOPERATIVA ;;03772490375 COOPERATIVA SOCIALE SOCIETA' DOLCE - SOCIETA' COOPERATIVA ;4711,54;01/12/2014;31/07/2016;4711,54
Z1D1184B94;02855851206;UNIONE RENO GALLIERA;ACQUISTO MATERIALE DI CONSUMO E STAMPA FOTOGRAFIE PER LA SCUOLA COMUNALE DELL'INFANZIA. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02027040019 BORGIONE CENTRO DIDATTICO SRL # 09588050154 ZUCCHETTI INFORMATICA SPA ;;02027040019 BORGIONE CENTRO DIDATTICO SRL # 09588050154 ZUCCHETTI INFORMATICA SPA ;1584,70;19/11/2014;31/12/2014;1584,70
