CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
55421517AE;02855851206;UNIONE RENO GALLIERA;RINNOVO CANONI DI ABBONAMENTO CONSULTAZIONE BANCHE DATI ANNO 2014. IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;06188330150 MAGGIOLI S.P.A. ;;06188330150 MAGGIOLI S.P.A. ;210,00;09/01/2014;31/12/2014;210,00
554269696D;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO SERVIZI DI MANUTENZIONE E OUTSOURCING DELL'IMPIANTO DI RILEVAZIONE SEMAFORICA VISTARED. IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01180690479 MICROREX SPA ;;01180690479 MICROREX SPA ;15072,00;09/01/2014;31/12/2014;15072,00
5542699BE6;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE APPARECCHIATURE IN USO AL CORPO DI POLIZIA MUNICIPALE. IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01573730486 SODI SCIENTIFICA # 08625900157 ELTRAFF SRL ;;01573730486 SODI SCIENTIFICA # 08625900157 ELTRAFF SRL ;1721,31;09/01/2014;31/12/2014;1721,31
5542700CB9;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE APPARECCHIATURE IN USO AL CORPO DI POLIZIA MUNICIPALE. IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;08625900157 ELTRAFF SRL ;;08625900157 ELTRAFF SRL ;5163,93;09/01/2014;31/12/2014;4854,00
5542701D8C;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE APPARECCHIATURE IN USO AL CORPO DI POLIZIA MUNICIPALE. IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;04181370372 MORGAN ITALIA SRL ;;04181370372 MORGAN ITALIA SRL ;1311,47;09/01/2014;15/04/2014;900,00
5543047B14;02855851206;UNIONE RENO GALLIERA;SERVIZIO DI VIGILANZA AGLI UFFICI DELL'UNIONE RENO GALLIERA. IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;03985330376 SISTEMI INTEGRATI - S.R.L. ;;03985330376 SISTEMI INTEGRATI - S.R.L. ;2724,37;09/01/2014;31/12/2014;2724,37
5543628A89;02855851206;UNIONE RENO GALLIERA;RIMOZIONE E CUSTODIA VEICOLI. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. # 03541690370 DITTA AUTODEMOLIZIONE MINGOZZI # 03691760379 AUTOCARROZZERIA MARMO S.N.C. DI MARMO CARMINE E MARMO MARIO # 02576111203 CARROZZERIA MODERNA FGZ S.N.C. DI FANTONI DANIELE E C. # CRMNDR70A25A785S CENTRO DI SOCCORSO STRADALE DI CREMONESI ANDREA ;;02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. # 03541690370 DITTA AUTODEMOLIZIONE MINGOZZI # 03691760379 AUTOCARROZZERIA MARMO S.N.C. DI MARMO CARMINE E MARMO MARIO # 02576111203 CARROZZERIA MODERNA FGZ S.N.C. DI FANTONI DANIELE E C. # CRMNDR70A25A785S CENTRO DI SOCCORSO STRADALE DI CREMONESI ANDREA ;2459,00;07/01/2014;31/12/2014;780,61
554684052B;02855851206;UNIONE RENO GALLIERA;RIMOZIONE E CUSTODIA VEICOLI. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;PPOGRG43R03G643E OPPI GIORGIO ;;PPOGRG43R03G643E OPPI GIORGIO ;13934,00;07/01/2014;31/12/2014;13934,00
Z560D4EEC5;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER FORNITURA BUONI PASTO;27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;03543000370 DAY RISTOSERVICE S.P.A. IN BREVE DAY S.P.A. ;;03543000370 DAY RISTOSERVICE S.P.A. IN BREVE DAY S.P.A. ;6479,00;15/01/2014;30/06/2014;6479,00
Z750D39EFB;02855851206;UNIONE RENO GALLIERA;ACQUISTO STAMPATI PER UFFICI UNIONE RENO GALLIERA - ASSUNZIONE IMPEGNO DI SPESA;07-SISTEMA DINAMICO DI ACQUISIZIONE;;01787370384 BAGNOLI 1920 DI BAGNOLI ROBERTO ;;01787370384 BAGNOLI 1920 DI BAGNOLI ROBERTO ;1060,00;16/01/2014;13/02/2014;1060,00
5546636CD0;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE E INTERVENTI RIPARAZIONE ASCENSORE SEDE COMANDO POLIZIA MUNICIPALE - IMPEGNO DI SPESA 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01591480387 RAVANI ELEVATORI S.R.L. ;;01591480387 RAVANI ELEVATORI S.R.L. ;898,77;18/01/2014;31/12/2014;898,77
55506350E8;02855851206;UNIONE RENO GALLIERA;ESERCITAZIONI POLIGONO OPERATORI POLIZIA MUNICIPALE ANNO 2014 - IMPEGNO DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;80059850372 TIRO A SEGNO NAZIONALE ;;80059850372 TIRO A SEGNO NAZIONALE ;4508,19;18/01/2014;31/12/2014;4508,19
5554387925;02855851206;UNIONE RENO GALLIERA;RIFORNIMENTO DI CARBURANTE PER I VEICOLI DEL CORPO DI POLIZIA MUNICIPALE. ADESIONE CONVENZIONE CONSIP.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;00051570893 TOTALERG S.P.A. ;;00051570893 TOTALERG S.P.A. ;39344,27;18/01/2014;31/12/2014;18462,01
Z520D617C1;02855851206;UNIONE RENO GALLIERA;ABBONAMENTI E PUBBLICAZIONI PER ATTIVITÀ AGGIORNAMENTO POLIZIA MUNICIPALE - ANNO 2014;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02259990402 EGAF EDIZIONI - S.R.L. ;;02259990402 EGAF EDIZIONI - S.R.L. ;508,27;22/01/2014;07/02/2014;508,27
Z7E0D5D23C;02855851206;UNIONE RENO GALLIERA;ABBONAMENTI E PUBBLICAZIONI PER ATTIVITÀ AGGIORNAMENTO POLIZIA MUNICIPALE - ANNO 2014;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;03222970406 MYO S.R.L. ;;03222970406 MYO S.R.L. ;188,44;22/01/2014;14/03/2014;188,44
Z340D5DAB9;02855851206;UNIONE RENO GALLIERA;ACQUISTO NR. 3 FOTOCAMERE DIGITALI PER ATTIVITÀ ISTITUZIONALE POLIZIA MUNICIPALE - IMPEGNO  DI SPESA 2014;07-SISTEMA DINAMICO DI ACQUISIZIONE;;01121130197 C2 SRL ;;01121130197 C2 SRL ;331,05;22/01/2014;26/02/2014;331,05
Z880D61990;02855851206;UNIONE RENO GALLIERA;MANUTENZIONE STRAORDINARIA ED INTERVENTO TECNICO SU CASSAFORTE PER RIPARAZIONE CARDINI PORTA ARMADIO BLINDATO - IMPEGNO DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;03068820236 CONFORTI S.P.A. ;;03068820236 CONFORTI S.P.A. ;240,00;22/01/2014;30/04/2014;240,00
X010C5B607;02855851206;UNIONE RENO GALLIERA;ULTERIORI CANONI DI ASSISTENZA SOFTWARE ANNO 2014 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02858921204 AMBITO S.R.L. ;;02858921204 AMBITO S.R.L. ;5687,00;01/01/2014;31/12/2014;5687,00
X1E0C5B600;02855851206;UNIONE RENO GALLIERA;ULTERIORI CANONI DI ASSISTENZA SOFTWARE ANNO 2014 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00890370372 ADS*AUTOMATED*DATA*SYSTEMS - SOCIETA' PER AZIONI (SISTEMI AUTOMATIZZATI DI ELABO ;;00890370372 ADS*AUTOMATED*DATA*SYSTEMS - SOCIETA' PER AZIONI (SISTEMI AUTOMATIZZATI DI ELABO ;4602,00;01/01/2014;31/12/2014;4602,00
X290C5B606;02855851206;UNIONE RENO GALLIERA;ULTERIORI CANONI DI ASSISTENZA SOFTWARE ANNO 2014 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02858921204 AMBITO S.R.L. ;;02858921204 AMBITO S.R.L. ;9716,50;01/01/2014;31/12/2014;9716,50
X340C5B60C;02855851206;UNIONE RENO GALLIERA;ULTERIORI CANONI DI ASSISTENZA SOFTWARE ANNO 2014 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02313821007 INFOCAMERE - SOCIETA' CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIA ;;02313821007 INFOCAMERE - SOCIETA' CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIA ;2458,00;01/03/2014;28/02/2015;2458,00
X510C5B605;02855851206;UNIONE RENO GALLIERA;ULTERIORI CANONI DI ASSISTENZA SOFTWARE ANNO 2014 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02858921204 AMBITO S.R.L. ;;02858921204 AMBITO S.R.L. ;5926,00;01/01/2014;31/12/2014;5926,00
X5C0C5B60B;02855851206;UNIONE RENO GALLIERA;ULTERIORI CANONI DI ASSISTENZA SOFTWARE ANNO 2014 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02858921204 AMBITO S.R.L. ;;02858921204 AMBITO S.R.L. ;7530,00;01/01/2014;31/12/2014;7530,00
X790C5B604;02855851206;UNIONE RENO GALLIERA;ULTERIORI CANONI DI ASSISTENZA SOFTWARE ANNO 2014 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02858921204 AMBITO S.R.L. ;;02858921204 AMBITO S.R.L. ;8030,00;01/01/2014;31/12/2014;8030,00
X840C5B60A;02855851206;UNIONE RENO GALLIERA;ULTERIORI CANONI DI ASSISTENZA SOFTWARE ANNO 2014 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02858921204 AMBITO S.R.L. ;;02858921204 AMBITO S.R.L. ;5990,00;01/01/2014;31/12/2014;5990,00
XA10C5B603;02855851206;UNIONE RENO GALLIERA;ULTERIORI CANONI DI ASSISTENZA SOFTWARE ANNO 2014 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02858921204 AMBITO S.R.L. ;;02858921204 AMBITO S.R.L. ;7088,00;01/01/2014;31/12/2014;7088,00
XAC0C5B609;02855851206;UNIONE RENO GALLIERA;ULTERIORI CANONI DI ASSISTENZA SOFTWARE ANNO 2014 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02858921204 AMBITO S.R.L. ;;02858921204 AMBITO S.R.L. ;11987,00;01/01/2014;31/12/2014;11987,00
XC90C5B602;02855851206;UNIONE RENO GALLIERA;ULTERIORI CANONI DI ASSISTENZA SOFTWARE ANNO 2014 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01672580386 SERTEC SOCIETA' COOPERATIVA ;;01672580386 SERTEC SOCIETA' COOPERATIVA ;1800,00;01/01/2014;31/12/2014;1800,00
XD40C5B608;02855851206;UNIONE RENO GALLIERA;ULTERIORI CANONI DI ASSISTENZA SOFTWARE ANNO 2014 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02858921204 AMBITO S.R.L. ;;02858921204 AMBITO S.R.L. ;6260,00;01/01/2014;31/12/2014;6260,00
XF10C5B601;02855851206;UNIONE RENO GALLIERA;ULTERIORI CANONI DI ASSISTENZA SOFTWARE ANNO 2014 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02067170403 EUROCOM TELECOMUNICAZIONI S.R.L. ;;02067170403 EUROCOM TELECOMUNICAZIONI S.R.L. ;1800,00;01/01/2014;31/12/2014;1800,00
X6A0C5B5E5;02855851206;UNIONE RENO GALLIERA;REVISIONE E AGGIORNAMENTO DELLA SERVER FARM - IMPEGNO DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02296810308 SINTHERA S.R.L. # 02817851203 3CIME TECHNOLOGY SRL ;;02817851203 3CIME TECHNOLOGY SRL ;32750,00;22/01/2014;31/12/2016;20850,00
ZD50D6D8EB;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA PER AGGIORNAMENTO IN MATERIA DI PERSONALE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01917410340 FUTURA S.P.A. ;;01917410340 FUTURA S.P.A. ;315,00;22/01/2014;31/12/2014;3150,00
X0C0C5B60D;02855851206;UNIONE RENO GALLIERA;PRESTAZIONI SERVIZI INFORMATICI ANNO 2014 - IMPEGNO DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02367661200 IMPRESA INDIVIDUALE TOLOMELLI LUCA # 02327271207 BIODEC ;;02367661200 IMPRESA INDIVIDUALE TOLOMELLI LUCA ;31800,00;01/01/2014;31/12/2014;27800,00
5554387925;02855851206;UNIONE RENO GALLIERA;RIFORNIMENTO CARBURANTE PER IL VEICOLO DEL SERVIZIO INFORMATICO ASSOCIATO - IMPEGNO DI SPESA;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;00051570893 TOTALERG S.P.A. ;;00051570893 TOTALERG S.P.A. ;368,85;01/01/2014;31/12/2014;368,85
Z590D91668;02855851206;UNIONE RENO GALLIERA;INTERVENTI DI MANUTENZIONE IMMOBILI SEDE UNIONE RENO GALLIERA - ASSUNZIONE IMPEGNO DI SPESA PER INTERVENTI URGENTI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04315650376 PENTALUX S.N.C. DI FRAMBOLLI OSCAR E C. # 02160991200 CONSORZIO EURO ENERGY - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA # 02578481208 MANDINI S.N.C. DI MANDINI STEFANIA E CARPANELLI GIANNI ;;04315650376 PENTALUX S.N.C. DI FRAMBOLLI OSCAR E C. # 02160991200 CONSORZIO EURO ENERGY - SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA # 02578481208 MANDINI S.N.C. DI MANDINI STEFANIA E CARPANELLI GIANNI ;2000,00;01/02/2014;31/12/2014;610,00
Z050D84F48;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO TEMPORANEO SERVIZIO E FORNITURA BENI SVILUPPO E STAMPA FOTOGRAFICA ACCERTAMENTI PHOTOREDS VIOLAZIONI SEMAFORICHE CODICE DELLA STRADA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01624251201 PHOTOSERVICE S.A.S. DI CUMANI SANDRA & C. ;;01624251201 PHOTOSERVICE S.A.S. DI CUMANI SANDRA & C. ;491,80;03/02/2014;28/02/2014;214,80
Z330D8A050;02855851206;UNIONE RENO GALLIERA;REVISIONE DI NR. 3 VEICOLI IN DOTAZIONE AL CORPO DI POLIZIA MUNICIPALE UNIONE RENO-GALLIERA - INTERVENTO URGENTE - IMPEGNO DI SPESA 2014;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01968391209 CONSORZIO ARGELATO REVISIONE VEICOLI - C.A.R.V. ;;01968391209 CONSORZIO ARGELATO REVISIONE VEICOLI - C.A.R.V. ;245,90;03/02/2014;23/05/2014;245,90
Z350D9854D;02855851206;UNIONE RENO GALLIERA;AFFIDAMENTO AL MEDICO COMPETENTE DEGLI ADEMPIMENTI RELATIVI ALLA SORVEGLIANZA SANITARIA AI SENSI DEL  D.LGS. 81/08 DAL 1.1.2014 AL 31.12.2015 - ASSUNZIONE IMPEGNO DI SPESA PER L'ANNO 2014.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02625391202 MASTIO VALERIA LUCIA ;;02625391202 MASTIO VALERIA LUCIA ;2500,00;01/02/2014;31/12/2015;0,00
5575442848;02855851206;UNIONE RENO GALLIERA;ADESIONE A CONVENZIONE INTERCENTER PER IL DATA ENTRY E LA NOTIFICA DEI VERBALI DI ACCERTATA VIOLAZIONE. IMPEGNO DI SPESA.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;09898030151 MEGASP SRL # 01240080117 GE.FI.L. GESTIONE FIDCALITA' LOCALE SPA ;;09898030151 MEGASP SRL # 01240080117 GE.FI.L. GESTIONE FIDCALITA' LOCALE SPA ;160655,73;01/02/2014;30/06/2016;59164,39
XDF0C5B60E;02855851206;UNIONE RENO GALLIERA;FORNITURA PROGRAMMA DI RILEVAZIONE PRESENZE - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04185200377 SOFTER BOLOGNA S.R.L. ;;04185200377 SOFTER BOLOGNA S.R.L. ;14400,00;13/02/2014;31/03/2014;14400,00
ZEA0DADD35;02855851206;UNIONE RENO GALLIERA;FORNITURA CONTRATTO MANUTENZIONE E ASSISTENZA TECNICA PER APPARECCHIATURE VIDEO-SORVEGLIANZA E SISTEMI RADIO-TRASMITTENTI COMANDO POLIZIA MUNICIPALE UNIONE RENO - GALLIERA - IMPEGNO DI SPESA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02067170403 EUROCOM TELECOMUNICAZIONI S.R.L. ;;02067170403 EUROCOM TELECOMUNICAZIONI S.R.L. ;14000,00;12/02/2014;31/12/2014;14000,00
Z470DB9F87;02855851206;UNIONE RENO GALLIERA;PARTECIPAZIONE DEL PERSONALE DIPENDENTE AL CORSO "IL MODELLO CUD 2014". IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;80064130372 ANCI EMILIA-ROMAGNA ;;80064130372 ANCI EMILIA-ROMAGNA ;465,00;12/02/2014;12/02/2014;465,00
ZE80DC95E1;02855851206;UNIONE RENO GALLIERA;ASSUNZIONE IMPEGNO DI SPESA PER INSTALLAZIONE RIFASATORE IMPIANTO ELETTRICO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04315650376 PENTALUX SNC ;;04315650376 PENTALUX SNC ;1586,00;20/02/2014;31/03/2014;1586,00
X170C5B613;02855851206;UNIONE RENO GALLIERA;ULTERIORI CANONI DI ASSISTENZA SOFTWARE E ASSISTENZA SISTEMISTICA, RETE E COLLEGAMENTI - ANNO 2014 - IMPEGNO DI SPESA ANTIVIRUS SOPHOS;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02817851203 3CIME TECHNOLOGY SRL ;;02817851203 3CIME TECHNOLOGY SRL ;5500,00;24/02/2014;24/02/2015;5500,00
X250C5B5ED;02855851206;UNIONE RENO GALLIERA;ULTERIORI CANONI DI ASSISTENZA SOFTWARE E ASSISTENZA SISTEMISTICA, RETE E COLLEGAMENTI - ANNO 2014 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00890370372 ADS*AUTOMATED*DATA*SYSTEMS - SOCIETA' PER AZIONI (SISTEMI AUTOMATIZZATI DI ELABO ;;00890370372 ADS*AUTOMATED*DATA*SYSTEMS - SOCIETA' PER AZIONI (SISTEMI AUTOMATIZZATI DI ELABO ;1949,00;01/01/2014;31/12/2014;1949,00
X3F0C5B612;02855851206;UNIONE RENO GALLIERA;ULTERIORI CANONI DI ASSISTENZA SOFTWARE E ASSISTENZA SISTEMISTICA, RETE E COLLEGAMENTI - ANNO 2014 - IMPEGNO DI SPESA PAYER;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02770891204 LEPIDA S.P.A. ;;02770891204 LEPIDA S.P.A. ;2944,28;01/01/2014;31/12/2014;2920,15
X4D0C5B5EC;02855851206;UNIONE RENO GALLIERA;ULTERIORI CANONI DI ASSISTENZA SOFTWARE E ASSISTENZA SISTEMISTICA, RETE E COLLEGAMENTI - ANNO 2014 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00890370372 ADS*AUTOMATED*DATA*SYSTEMS - SOCIETA' PER AZIONI (SISTEMI AUTOMATIZZATI DI ELABO ;;00890370372 ADS*AUTOMATED*DATA*SYSTEMS - SOCIETA' PER AZIONI (SISTEMI AUTOMATIZZATI DI ELABO ;1034,00;01/01/2014;31/12/2014;1034,00
X5A0DCD789;02855851206;UNIONE RENO GALLIERA;ULTERIORI CANONI  - GESTIONE PERSONALE - ANNO 2014 - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00695690362 DATAGRAPH S.R.L. ;;00695690362 DATAGRAPH S.R.L. ;3000,00;01/01/2014;31/12/2014;3000,00
X670C5B611;02855851206;UNIONE RENO GALLIERA;ULTERIORI CANONI  RETE E COLLEGAMENTI - ANNO 2014 - IMPEGNO DI SPESA SERVIZIO ICAR;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02770891204 LEPIDA S.P.A. ;;02770891204 LEPIDA S.P.A. ;2009,96;01/05/2014;30/04/2015;1993,48
