CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
ZV81694799;02855851206;UNIONE RENO GALLIERA;CONCERTO BOLOGNA JAZZ FESTIVAL AL TEATRO "ZEPPILLI" DI PIEVE DI CENTO - IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02440371207 COOPSPETTACOLO.IT SOCIETA' COOPERATIVA IN SIGLA COOPSPETTACOLO.ITSOC.COOP ;;02440371207 COOPSPETTACOLO.IT SOCIETA' COOPERATIVA IN SIGLA COOPSPETTACOLO.ITSOC.COOP ;1000,00;07/11/2015;09/11/2015;1000,00
65015787E3;02855851206;UNIONE RENO GALLIERA;PROCEDURA DI COTTIMO FIDUCIARIO MEDIANTE RICHIESTA DI OFFERTA (RDO) SUL MERCATO ELETTRONICO DI INTERCENT-ER, PER L'AFFIDAMENTO DEL SERVIZIO DI PULIZIA E SANIFICAZIONE E SERVIZI AUSILIARI/COMPLEMENTARI RELATIVAMENTE;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00886090372 L'OPEROSA S.C.A.R.L. # 01554711208 PICTOR SOCIETA' COOPERATIVA SOCIALE IMPRESA SOCIALE # 04226100370 SIC CONSORZIO DI INIZIATIVE SOCIALI - COOPERATIVA SOCIALE IN BREVE S.I.C. SOC. C # 02402671206 MANUTENCOOP FACILITY MANAGEMENT SOCIETA' PER AZIONI # 02410141200 OPEN GROUP SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S. ;;00886090372 L'OPEROSA S.C.A.R.L. ;56210,65;01/01/2016;31/12/2017;24390,07
Z8517A223B;02855851206;UNIONE RENO GALLIERA;FORMAZIONE ANTICORRUZIONE 2015 CORSI 1 E 2 IMPEGNO DI SPESA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03139650984 SOLUZIONE SRL ;;03139650984 SOLUZIONE SRL ;1575,00;16/12/2015;31/12/2015;1575,00
5575442848;02855851206;UNIONE RENO GALLIERA;GESTIONE E POSTALIZZAZIONE VERBALI ACCERTAMENTO VIOLAZIONI NORME CODICE DELLA STRADA - CONVENZIONE INTERCENT-ER;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;09898030151 MEGASP SRL # 01240080117 GE.FI.L. GESTIONE FIDCALITA' LOCALE SPA ;;09898030151 MEGASP SRL # 01240080117 GE.FI.L. GESTIONE FIDCALITA' LOCALE SPA ;17295,08;24/12/2015;31/12/2015;17295,08
ZDB17987F2;02855851206;UNIONE RENO GALLIERA;SISTEMAZIONE E RIPARAZIONE POMELLO PORTA BLINDATA DI ACCESSO INTERNO TRA L'UFFICIO DEL PERSONALE E IL COMANDO POLIZIA MUNICIPALE RENO-GALLIERA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00506551209 ARTIL S.N.C. DI NANNINI GIORGIO & C. ;;00506551209 ARTIL S.N.C. DI NANNINI GIORGIO & C. ;100,00;30/12/2015;31/12/2015;100,00
6386374A89;02855851206;UNIONE RENO GALLIERA;FORNITURA MASSA VESTIARIO CORPO POLIZIA MUNICIPALE ANNO 2015-2016 - IMPEGNO DI SPESA;02-PROCEDURA RISTRETTA;;03596871008 BRUMAR SRL UNIPERSONALE ;;03596871008 BRUMAR SRL UNIPERSONALE ;88195,00;30/12/2015;31/12/2016;88195,00
Z8C1478543;02855851206;UNIONE RENO GALLIERA;ACCERTAMENTI SEMAFORICI - SVILUPPO E STAMPA PHOTOREDS. INTEGRAZIONE SPESA ANNO 2015;02-PROCEDURA RISTRETTA;;01624251201 PHOTOSERVICE SAS DI CUMANI SANDRA & C. ;;01624251201 PHOTOSERVICE SAS DI CUMANI SANDRA & C. ;610,76;31/12/2015;31/12/2015;435,49
Z4A12997BD;02855851206;UNIONE RENO GALLIERA;CARBURANTE METANO E GPL VEICOLI AD USO POLIZIA MUNICIPALE - IMPEGNO PER MAGGIORE UTILIZZO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01325180386 F.LLI MICHELINI S.N.C. DI MICHELINI LUIGI E SERGIO # 01284750385 SARMET - S.R.L. # 01542101207 NATALI GINO S.R.L. # 01618421208 GAS AUTO BOLDRINI E FORTUNATI S.N.C. DI BOLDRINI LORENZO E C. ;;01325180386 F.LLI MICHELINI S.N.C. DI MICHELINI LUIGI E SERGIO # 01284750385 SARMET - S.R.L. # 01542101207 NATALI GINO S.R.L. # 01618421208 GAS AUTO BOLDRINI E FORTUNATI S.N.C. DI BOLDRINI LORENZO E C. ;819,67;31/12/2015;31/12/2015;57,25
Z1117F0084;02855851206;UNIONE RENO GALLIERA;PIANI DI ZONA 2009/2015 - PROGRAMMA ATTUATIVO 2015 - PROGETTO "PUNTO MIGRANTI - AZIONI DI INTEGRAZIONE SOCIALE A FAVORE DEI CITTADINI STRANIERI IMMIGRATI" - AFFIDAMENTO GESTIONE PERIODO 11 GENNAIO -  19 MARZO 2016 - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03279811206 ABANTU SOCIETA' COOPERATIVA SOCIALE ;;03279811206 ABANTU SOCIETA' COOPERATIVA SOCIALE ;37503,20;11/01/2016;19/03/2016;34291,19
620223021C;02855851206;UNIONE RENO GALLIERA;COPERTURA ASSICURATIVA DEI VEICOLI IN DOTAZIONE AL CORPO DI P.M. RENO GALLIERA. IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;09743130156 ASSITECA SPA FILIALE DI BOLOGNA ;;09743130156 ASSITECA SPA FILIALE DI BOLOGNA ;10000,00;09/01/2016;31/12/2016;8058,66
Z7D17EFC4A;02855851206;UNIONE RENO GALLIERA;ACQUISTO CARBURANTE PER VEICOLI IN DOTAZIONE AL CORPO DI P.M. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00051570893 TOTALERG S.P.A. ;;00051570893 TOTALERG S.P.A. ;6557,38;09/01/2016;20/04/2016;6518,38
Z9417EFC9B;02855851206;UNIONE RENO GALLIERA;ACQUISTO CARBURANTE PER VEICOLI IN DOTAZIONE AL CORPO DI P.M. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00484960588 ENI ADFIN SPA (EX SOFID SPA - ENI GROUP) ;;00484960588 ENI ADFIN SPA (EX SOFID SPA - ENI GROUP) ;819,67;09/01/2016;31/12/2016;143,32
Z4617F0FC8;02855851206;UNIONE RENO GALLIERA;DEPOSITERIE E RIMOZIONE VEICOLI. IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;PPOGRG43R03G643E OPPI GIORGIO # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. # 00930490396 AUTOGRU BALDINI DI BALDINI ARRIGO & C. S.N.C. ;;PPOGRG43R03G643E OPPI GIORGIO # 02174701207 AUTOFFICINA RUBINI DI RUBINI MARCO & C. - S.N.C. # 00930490396 AUTOGRU BALDINI DI BALDINI ARRIGO & C. S.N.C. ;5122,95;25/01/2016;31/12/2016;5122,95
6514920A0D;02855851206;UNIONE RENO GALLIERA;SERVIZI DI HELP DESK TELEFONICO E GESTIONE REMOTA DA  EFFETTUARSI PRESSO LA SEDE DELL'UNIONE RENO GALLIERA- PERIODO 1/1/2016-31/12/2017. IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02858921204 AMBITO S.R.L. ;;02858921204 AMBITO S.R.L. ;70325,26;30/01/2016;31/12/2017;21449,20
620223021C;02855851206;UNIONE RENO GALLIERA;SPESE FUNZIONAMENTO AUTOMEZZO SERVIZIO INFORMATICO ASSOCIATO ANNO 2016 - IMPEGNO DI SPESA.;01-PROCEDURA APERTA;;09743130156 ASSITECA SPA INTERNAZIONALE DI BROKERAGGIO ASSICURATIVO IN FORMA ABBREVIATA ASSI ;;09743130156 ASSITECA SPA INTERNAZIONALE DI BROKERAGGIO ASSICURATIVO IN FORMA ABBREVIATA ASSI ;327,86;01/01/2016;31/12/2016;246,15
X9016448AE;02855851206;UNIONE RENO GALLIERA;SPESE FUNZIONAMENTO AUTOMEZZO SERVIZIO INFORMATICO ASSOCIATO ANNO 2016 - IMPEGNO DI SPESA.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;00051570893 TOTALERG S.P.A. ;;00051570893 TOTALERG S.P.A. ;163,93;01/01/2016;30/04/2016;161,81
0000000000;02855851206;UNIONE RENO GALLIERA;IMPEGNO DI SPESA FONDI ECONOMALI ANNO 2016;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00000000000 DIVERSI UTENTI ;;00000000000 DIVERSI UTENTI ;2100,00;01/01/2016;31/12/2016;0,00
6104750710;02855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;01-PROCEDURA APERTA;;00695690362 DATAGRAPH S.R.L. ;;00695690362 DATAGRAPH S.R.L. ;48000,00;30/01/2016;31/12/2016;48000,00
X0216448A5;02855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04093040378 MICROPOST S.R.L. ;;04093040378 MICROPOST S.R.L. ;321,00;30/01/2016;31/12/2016;321,00
X091644892;02855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;03008670360 INJENIA S.R.L. ;;03008670360 INJENIA S.R.L. ;80,00;30/01/2016;31/12/2016;80,00
X0D16448AB;02855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02817851203 3CIME TECHNOLOGY SRL ;;02817851203 3CIME TECHNOLOGY SRL ;4500,00;30/01/2016;31/12/2016;4500,00
X141644898;02855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02490460363 PROGETTI D'IMPRESA ;;02490460363 PROGETTI D'IMPRESA ;10949,00;30/01/2016;31/12/2016;10949,00
X2A16448A4;02855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00998770366 MASSARENTI FRANCO S.R.L. ;;00998770366 MASSARENTI FRANCO S.R.L. ;1150,00;30/01/2016;31/12/2016;1150,00
X311644891;02855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02440550370 3D INFORMATICA SRL ;;02440550370 3D INFORMATICA SRL ;2400,00;30/01/2016;31/12/2016;2400,00
X3516448AA;02855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04005550373 G.A. EUROPA - AZZARONI S.A.S. DI PATRIZIA AZZARONI & C. ;;04005550373 G.A. EUROPA - AZZARONI S.A.S. DI PATRIZIA AZZARONI & C. ;422,00;30/01/2016;31/12/2016;422,00
X3C1644897;02855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00890370372 ADS*AUTOMATED*DATA*SYSTEMS - SOCIETA' PER AZIONI (SISTEMI AUTOMATIZZATI DI ELABO ;;00890370372 ADS*AUTOMATED*DATA*SYSTEMS - SOCIETA' PER AZIONI (SISTEMI AUTOMATIZZATI DI ELABO ;23702,00;30/01/2016;31/12/2016;23702,00
X4016448B0;02855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02817851203 3CIME TECHNOLOGY SRL ;;02817851203 3CIME TECHNOLOGY SRL ;5500,00;30/01/2016;31/12/2016;5500,00
X47164489D;02855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00695690362 DATAGRAPH S.R.L. ;;00695690362 DATAGRAPH S.R.L. ;12016,98;30/01/2016;31/12/2016;12016,98
X5216448A3;02855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02081881209 ACANTHO S.P.A. ;;02081881209 ACANTHO S.P.A. ;840,00;30/01/2016;31/12/2016;840,00
X591644890;02855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02616950248 ABITAT - SISTEMI INFORMATIVI TERRITORIALI ;;02616950248 ABITAT - SISTEMI INFORMATIVI TERRITORIALI ;626,53;30/01/2016;31/12/2016;626,53
X5D16448A9;02855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;GB607474730 STONERIDGE ELECTRONICS LTD ;;GB607474730 STONERIDGE ELECTRONICS LTD ;398,00;30/01/2016;31/12/2016;398,00
X6816448AF;02855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02817851203 3CIME TECHNOLOGY SRL ;;02817851203 3CIME TECHNOLOGY SRL ;2057,00;30/01/2016;31/12/2016;2057,00
X6A0C5B5E5;02855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02817851203 3CIME TECHNOLOGY SRL ;;02817851203 3CIME TECHNOLOGY SRL ;5950,00;30/01/2016;31/12/2016;5950,00
X8516448A8;02855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02770891204 LEPIDA S.P.A. ;;02770891204 LEPIDA S.P.A. ;26173,88;30/01/2016;31/12/2016;26173,88
X9016448B1;02855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03160171207 COMUNI-CHIAMO S.R.L. ;;03160171207 COMUNI-CHIAMO S.R.L. ;5880,00;30/01/2016;31/12/2016;5880,00
X97164489B;02855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04185200377 SOFTER BOLOGNA S.R.L. ;;04185200377 SOFTER BOLOGNA S.R.L. ;6546,95;30/01/2016;31/12/2016;6546,95
X9B16448B4;02855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04093040378 MICROPOST S.R.L. ;;04093040378 MICROPOST S.R.L. ;580,00;30/01/2016;31/12/2016;580,00
X9E1644888;02855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02817851203 3CIME TECHNOLOGY SRL ;;02817851203 3CIME TECHNOLOGY SRL ;4400,00;30/01/2016;31/12/2016;4400,00
XAD16448A7;02855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01957010992 VOLVOX SRL ;;01957010992 VOLVOX SRL ;449,00;30/01/2016;31/12/2016;449,00
XB41644894;02855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01763870225 DEDAGROUP S.P.A. # 02817851203 3CIME TECHNOLOGY SRL ;;01763870225 DEDAGROUP S.P.A. ;7224,80;30/01/2016;31/12/2016;7224,80
XB816448AD;02855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;00699171203 SYSTEM SERVICE S.R.L. ;;00699171203 SYSTEM SERVICE S.R.L. ;3540,00;30/01/2016;31/12/2016;3540,00
XBF164489A;02855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01818301200 SOFTECH S.R.L. ;;01818301200 SOFTECH S.R.L. ;9761,98;30/01/2016;31/12/2016;9761,98
XD516448A6;02855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;13004930155 MESSAGENET SPA ;;13004930155 MESSAGENET SPA ;254,92;30/01/2016;31/12/2016;254,92
XDC1644893;02855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02279100545 IN.I.T. ;;02279100545 IN.I.T. ;5629,00;30/01/2016;31/12/2016;5629,00
XE016448AC;02855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02817851203 3CIME TECHNOLOGY SRL ;;02817851203 3CIME TECHNOLOGY SRL ;1590,00;30/01/2016;31/12/2016;1590,00
XE71644899;02855851206;UNIONE RENO GALLIERA;CANONI DI MANUTENZIONE PER ATTREZZATURE E SERVIZI VARI UNIONE RENO GALLIERA - ANNO 2016 - IMPEGNO DI SPESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;01467600381 REDTURTLE TECHNOLOGY S.R.L. ;;01467600381 REDTURTLE TECHNOLOGY S.R.L. ;4600,00;30/01/2016;31/12/2016;4600,00
